Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 730601 1705 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada; -   ;386.042,50;386.042,50; -   ; -   ; -   ; -   ;67.692,92;304.480,00; -   ;21,13
 730607 1705 202;BIENES Y SERVICIOS PARA INVERSION;Servicios Tecnicos Especializados; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730808 2301 202;BIENES Y SERVICIOS PARA INVERSION;Instrumental Medico Quirurgico; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730814 1705 202;BIENES Y SERVICIOS PARA INVERSION;Suministros para Actividades Agropecuarias Pesca y Caza; -   ;2.379,00;2.379,00; -   ;799,86;1.374,62;148,62;353,14;1.004,38;1.226,00;57,78
 730814 2301 202;BIENES Y SERVICIOS PARA INVERSION;Suministros para Actividades Agropecuarias Pesca y Caza; -   ;6.402,20;6.402,20; -   ;5.678,20;5.678,20; -   ;336;336;5.678,20;94,75
 730819 1705 202;BIENES Y SERVICIOS PARA INVERSION;Accesorios e Insumos Quimicos y Organicos; -   ;11.297,91;11.297,91; -   ;2.677,42;1.877,42;843,42;4.338,94;5.678,94;1.701,00;49,73
 730402 2301 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion); -   ;32.903,05;32.903,05; -   ;31.983,05; -   ; -   ;920;32.903,05; -   ; -   
 730601 1705 998;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada; -   ;190.312,50;190.312,50; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 730810 1705 202;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos para Laboratorio Clinico y de Patologia; -   ;13.720,13;13.720,13; -   ;429,04;1.688,14;41,5;4.315,76;4.623,60;1.688,14;66,3
 730812 1705 002;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos; -   ;2.083,39;2.083,39; -   ; -   ; -   ; -   ;2.083,39;2.083,39; -   ; -   
 730813 1705 998;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios; -   ;2.258,83;2.258,83; -   ;2.258,83; -   ; -   ; -   ;2.258,83; -   ; -   
 730819 2301 202;BIENES Y SERVICIOS PARA INVERSION;Accesorios e Insumos Quimicos y Organicos; -   ;1.451,00;1.451,00; -   ; -   ; -   ; -   ;12;12; -   ;99,17
 731404 2301 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos; -   ;2.384,00;2.384,00; -   ;40;40;40;2.344,00;2.344,00; -   ;1,68
 730205 1705 002;BIENES Y SERVICIOS PARA INVERSION;Espectaculos Culturales y Sociales; -   ;16.453,94;16.453,94; -   ; -   ; -   ; -   ;16.453,94;16.453,94; -   ; -   
 730402 1705 002;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion); -   ;54.680,65;54.680,65; -   ; -   ; -   ; -   ;1.601,86;1.601,86; -   ;97,07
 730606 1705 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;60.000,00;-27.824,00;32.176,00; -   ;1.802,00;3.214,00;901;12.744,00;12.744,00;3.214,00;60,39
 730606 1705 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios; -   ;221.643,82;221.643,82; -   ;7.340,54;7.340,54;12.258,74;180.176,16;180.176,16; -   ;18,71
 730609 1705 002;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio; -   ;2.500,00;2.500,00; -   ; -   ; -   ; -   ;2,4;2,4; -   ;99,9
 730612 1705 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion a Servidores Publicos; -   ;8.525,00;8.525,00; -   ; -   ; -   ;3.222,56;5.302,44;5.302,44; -   ;37,8
 730702 1705 202;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos; -   ;105.000,00;105.000,00; -   ;2.132,00;2.132,00; -   ;868;868;2.132,00;99,17
 730801 2301 202;BIENES Y SERVICIOS PARA INVERSION;Alimentos y Bebidas; -   ;275;275; -   ; -   ; -   ; -   ;275;275; -   ; -   
 730802 2301 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad; -   ;795;795; -   ; -   ; -   ; -   ;690;690; -   ;13,21
 730804 2301 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730810 2301 202;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos para Laboratorio Clinico y de Patologia; -   ;778;778; -   ; -   ;640; -   ;13;13;640;98,33
 730826 2301 202;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos de Uso General; -   ;779,5;779,5; -   ; -   ; -   ; -   ;296,5;296,5; -   ;61,96
 730826 1705 998;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos de Uso General; -   ;144,27;144,27; -   ;144,27; -   ; -   ; -   ;144,27; -   ; -   
 731403 1705 202;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730104 2301 202;BIENES Y SERVICIOS PARA INVERSION;Energia Electrica; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730204 5101 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730404 1705 002;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730609 1700 202;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730803 1705 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES; -   ;58;58; -   ; -   ; -   ; -   ;58;58; -   ; -   
 730810 1705 002;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos para Laboratorio Clinico y de Patologia; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730812 2301 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos; -   ;400;400; -   ; -   ;400; -   ; -   ; -   ;400;100
 730826 1705 202;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos de Uso General; -   ;9.480,67;9.480,67; -   ;530,17;390,34;765,98;3.483,85;3.758,18;390,34;60,36
 731406 1705 202;BIENES Y SERVICIOS PARA INVERSION;Herramientas y Equipos Menores; -   ;420,16;420,16; -   ;366,4; -   ; -   ;53,76;420,16; -   ; -   
 730255 1705 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles; -   ;270;270; -   ; -   ; -   ; -   ;270;270; -   ; -   
 730303 1705 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior; -   ;2.171,33;2.171,33; -   ;320;320;320;1.629,38;1.629,38; -   ;24,96
 730304 2301 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730505 2301 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Arrendamiento); -   ;4.125,31;4.125,31; -   ;1.425,00;760; -   ;2.700,31;3.365,31;760;18,42
 730601 1705 002;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730609 1705 202;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio; -   ;13.338,27;13.338,27; -   ; -   ; -   ;2.317,92;1.203,00;1.203,00; -   ;90,98
 730701 1705 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; -   ;200;200; -   ; -   ; -   ; -   ;200;200; -   ; -   
 730804 1705 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina; -   ;190,96;190,96; -   ; -   ; -   ; -   ;190,96;190,96; -   ; -   
 730805 1705 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Aseo; -   ;621,48;621,48; -   ;58,8; -   ; -   ;562,68;621,48; -   ; -   
 730811 1705 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y Placas; -   ;56.851,56;56.851,56; -   ;11.083,30;3.836,50;4.774,90;37.463,39;44.710,19;3.836,50;21,36
 730812 0501 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos; -   ;6.700,00;6.700,00; -   ; -   ; -   ;6.184,90;515,1;515,1; -   ;92,31
 750109 2301 001;OBRAS PUBLICAS;Construcciones Agropecuarias; -   ;2.403,30;2.403,30; -   ; -   ; -   ; -   ;2.403,30;2.403,30; -   ; -   
 750107 0501 998;OBRAS PUBLICAS;Construcciones y Edificaciones; -   ;149.917,30;149.917,30; -   ;149.917,30; -   ; -   ; -   ;149.917,30; -   ; -   
 750107 1705 002;OBRAS PUBLICAS;Construcciones y Edificaciones; -   ;8.691.094,69;8.691.094,69; -   ; -   ; -   ; -   ;8.691.094,69;8.691.094,69; -   ; -   
 750107 1705 202;OBRAS PUBLICAS;Construcciones y Edificaciones;3.591.763,86;-3.591.763,86; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 750107 0501 202;OBRAS PUBLICAS;Construcciones y Edificaciones; -   ;72.914,37;72.914,37; -   ;72.914,37; -   ; -   ; -   ;72.914,37; -   ; -   
 750107 0501 002;OBRAS PUBLICAS;Construcciones y Edificaciones; -   ;77.002,93;77.002,93; -   ;77.002,93; -   ; -   ; -   ;77.002,93; -   ; -   
 770102 1705 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; -   ;1.340,00;1.340,00; -   ; -   ; -   ; -   ;1.340,00;1.340,00; -   ; -   
 780206 1705 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ;188.234,10;188.234,10; -   ;46.562,82;33.496,26;8.986,75;53.536,79;75.496,79;33.496,26;59,89
 780101 1705 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades del Presupuesto General del Estado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840103 1705 202;EGRESOS DE CAPITAL;Mobiliarios; -   ;220;220; -   ; -   ; -   ; -   ;220;220; -   ; -   
 840106 1705 202;EGRESOS DE CAPITAL;Herramientas; -   ;4.393,35;4.393,35; -   ;3.907,18;2.185,31; -   ;275,17;1.997,04;2.185,31;54,54
 840106 0501 202;EGRESOS DE CAPITAL;Herramientas; -   ;1.000,00;1.000,00; -   ; -   ; -   ; -   ;126;126; -   ;87,4
 840106 1705 001;EGRESOS DE CAPITAL;Herramientas; -   ;190;190; -   ; -   ; -   ; -   ;190;190; -   ; -   
 840107 1705 003;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ;184.300,00;184.300,00; -   ;35.828,00;31.090,00; -   ;148.472,00;153.210,00;31.090,00;16,87
 840103 2301 003;EGRESOS DE CAPITAL;Mobiliarios; -   ;1.442,66;1.442,66; -   ; -   ; -   ; -   ;1.442,66;1.442,66; -   ; -   
 840103 2301 002;EGRESOS DE CAPITAL;Mobiliarios; -   ;3.022,88;3.022,88; -   ; -   ; -   ; -   ;1.711,06;1.711,06; -   ;43,4
 840103 0501 002;EGRESOS DE CAPITAL;Mobiliarios; -   ;2.220,00;2.220,00; -   ; -   ; -   ; -   ;2.220,00;2.220,00; -   ; -   
 840104 1705 202;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ;223.290,98;223.290,98; -   ;29.152,15;17.863,14;23.724,25;14.044,63;25.333,64;17.863,14;88,65
 840104 1705 998;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ;179.131,05;179.131,05; -   ;44.518,81; -   ; -   ; -   ;44.518,81; -   ;75,15
 840104 2301 998;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ;4.790,43;4.790,43; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 840106 1705 003;EGRESOS DE CAPITAL;Herramientas; -   ;700;700; -   ; -   ; -   ; -   ;700;700; -   ; -   
 840107 0100 998;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840111 1705 202;EGRESOS DE CAPITAL;Partes y Repuestos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840105 1705 002;EGRESOS DE CAPITAL;Vehiculos; -   ;136.550,00;136.550,00; -   ; -   ;35.710,00;35.710,00;56.713,18;56.713,18; -   ;58,47
 840105 0501 002;EGRESOS DE CAPITAL;Vehiculos; -   ;28.383,93;28.383,93; -   ;1.379,82; -   ;25.410,00;1.594,11;2.973,93; -   ;89,52
 840109 2301 002;EGRESOS DE CAPITAL;Libros y Colecciones; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840111 1705 002;EGRESOS DE CAPITAL;Partes y Repuestos; -   ;15.800,00;15.800,00; -   ;8.459,09;8.459,09;8.459,09;4.540,91;4.540,91; -   ;71,26
 840103 1705 003;EGRESOS DE CAPITAL;Mobiliarios; -   ;36.810,00;36.810,00; -   ;3.400,00; -   ; -   ;33.410,00;36.810,00; -   ; -   
 840104 2301 002;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ;19.730,42;19.730,42; -   ;12.402,20;9.851,70;9.851,70;4.294,42;7.294,92; -   ;63,03
 840104 1705 001;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ;10.670,72;10.670,72; -   ;4.125,00;4.125,00; -   ;4.120,72;4.120,72;4.125,00;61,38
 840104 0501 002;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ;348.968,57;348.968,57; -   ;213.754,28;8.741,36;8.741,36;135.214,29;340.227,21; -   ;2,5
 840107 1705 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ;43.200,00;43.200,00; -   ;30.708,00;30.708,00; -   ;12.492,00;12.492,00;30.708,00;71,08
 840113 2301 002;EGRESOS DE CAPITAL;Equipos Medicos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840103 1705 002;EGRESOS DE CAPITAL;Mobiliarios; -   ;65.447,13;65.447,13; -   ;18.903,28;6.100,00;6.100,00;32.905,27;45.708,55; -   ;30,16
 840104 2301 001;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ;47.907,43;47.907,43; -   ;2.710,49;2.710,49;1.947,00;559,51;559,51;2.710,49;98,83
 840107 1705 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ;227.488,60;227.488,60; -   ; -   ; -   ; -   ;176.537,60;176.537,60; -   ;22,4
 840107 1705 998;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ;124.260,27;124.260,27; -   ;2.747,50; -   ; -   ; -   ;2.747,50; -   ;97,79
 840104 1705 003;EGRESOS DE CAPITAL;Maquinarias y Equipos;4.789.984,26;-4.640.734,26;149.250,00; -   ;19.031,10;19.031,10;2.150,00;14.978,90;14.978,90;132.121,10;89,96
 840104 2301 202;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ;48.152,00;48.152,00; -   ;26.991,92;39.539,64;5.300,00;3.612,36;3.612,36;39.239,64;92,5
 840106 2301 002;EGRESOS DE CAPITAL;Herramientas; -   ;2.884,00;2.884,00; -   ; -   ; -   ; -   ;2.884,00;2.884,00; -   ; -   
 840107 2301 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ;4.727,00;4.727,00; -   ; -   ; -   ; -   ;1.577,00;1.577,00; -   ;66,64
 840107 0501 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ;156.985,42;156.985,42; -   ;136.764,61; -   ; -   ;6.316,81;143.081,42; -   ;8,86
 840512 2301 202;EGRESOS DE CAPITAL;Semovientes; -   ;8.400,00;8.400,00; -   ;6.000,00;6.000,00; -   ;2.400,00;2.400,00;6.000,00;71,43
 840104 1705 002;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ;1.055.067,11;1.055.067,11; -   ;503.420,69;48.032,97;49.694,05;448.849,36;938.569,21; -   ;11,04
 840104 2301 003;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ;22.100,00;22.100,00; -   ;10.144,97;10.144,97;6.000,00;1.012,17;1.312,17;10.144,97;94,06
 840104 0501 202;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ;19.195,15;19.195,15; -   ; -   ; -   ;6.240,00;3.127,26;3.127,26; -   ;83,71
 840105 1705 001;EGRESOS DE CAPITAL;Vehiculos; -   ;170.000,00;170.000,00; -   ; -   ; -   ; -   ;170.000,00;170.000,00; -   ; -   
 840105 2301 001;EGRESOS DE CAPITAL;Vehiculos; -   ;78.703,39;78.703,39; -   ;43.800,00;70.576,79; -   ;8.126,60;8.126,60;70.576,79;89,67
 840106 1705 002;EGRESOS DE CAPITAL;Herramientas; -   ;19.580,14;19.580,14; -   ;16.175,80;15.514,91;15.514,91;1.508,12;2.169,01; -   ;88,92
 840107 1705 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;86.561,96;1.308.840,23;1.395.402,19; -   ;1.525,50;853; -   ;1.224.626,92;1.227.411,09;853;12,04
 840107 2301 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ;10.000,00;10.000,00; -   ;10.000,00;10.000,00; -   ; -   ; -   ;10.000,00;100
 840107 2301 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ;12.336,00;12.336,00; -   ;3.500,00; -   ;1.607,15;992,85;4.492,85; -   ;63,58
 840512 1705 002;EGRESOS DE CAPITAL;Semovientes; -   ;3.600,00;3.600,00; -   ;3.050,00;3.050,00;3.050,00;550;550; -   ;84,72
 970102 1705 002;PASIVO CIRCULANTE;Deposito de Terceros; -   ;269,2;269,2; -   ; -   ; -   ; -   ;269,2;269,2; -   ; -   
 990101 1700 003;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal; -   ;69.700,00;69.700,00; -   ;6.344,53;6.344,53;6.344,53;7.022,26;7.022,26; -   ;89,93
 990102 0501 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios; -   ;8.460,00;8.460,00; -   ;3.875,00;3.875,00;5.730,00;2.730,00;2.730,00; -   ;67,73
 990102 1705 003;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios; -   ;999,24;999,24; -   ; -   ; -   ; -   ;181,68;181,68; -   ;81,82
 990102 1705 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios; -   ;210.825,80;210.825,80; -   ;27.422,58;24.754,83;24.934,83;103.634,82;106.305,07; -   ;49,58
 990101 1700 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal; -   ;3.000,00;3.000,00; -   ;741,59;741,59;741,59;2.258,41;2.258,41; -   ;24,72
 990102 1705 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios; -   ;44.824,82;44.824,82; -   ;12.615,00;12.615,00; -   ;3.845,14;3.845,14;12.615,00;91,42
